"0000","Diplomatic representation, international orgs, allied armed forces"
"0100","Agriculture and Horticulture"
"01001","Arable farming and livestock production"
"01002","Horticulture"
"01003","Agricultural and horticultural services"
"0200","Forestry"
"0300","Fishing"
"03001","Commercial sea fishing"
"03002","Commercial fishing in inland waters"
"1113","Deep coal mines"
"1114","Opencast coal working"
"1115","Manufacture of solid fuels"
"1200","Coke ovens"
"12001","Colliery coke ovens"
"12002","Iron and steel industry coke ovens"
"12003","Other coke ovens"
"12004","Low temperature carbonisation plants"
"1300","Extraction of mineral oil and natural gas"
"1401","Mineral oil refining"
"1402","Other treatment of petroleum products"
"1520","Nuclear fuel production"
"1610","Production and distribution of electricity"
"16101","Public electricity supply"
"16102","Other electricity generation not elsewhere specified"
"1620","Public gas supply"
"1630","Production and distribution of other forms of energy"
"1700","Water supply industry"
"2100","Extraction and preparation of metalliferous ores"
"2210","Iron and steel industry"
"2220","Steel tubes"
"2234","Drawing and manufacture of steel wire and steel wire products"
"2235","Other drawing,cold rolling and cold forming of steel"
"2245","Aluminium and aluminium alloys"
"22451","Primary and secondary aluminium and alluminium alloys unwrought"
"22452","Rolled drawn extruded and other semi-manufactured aluminium products"
"2246","Copper,brass and other copper alloys"
"22461","Primary and secondary copper and copper based alloys unwrought"
"22462","Rolled drawn extruded and other semi-manufactured copper & copper  pr"
"2247","Other non-ferrous metals and their alloys"
"22471","Other base non-ferrous metals"
"22472","Precious metals"
"2310","Extraction of stone clay and sand and gravel"
"23101","Slate quarrying and mining"
"23102","Stone quarrying and mining"
"23103","Chalk quarrying and mining"
"23104","Extraction and dredging of sand pebbles and gravel"
"23105","Gypsum quarrying and mining"
"23106","Extraction of clay kaolin and marl"
"2330","Salt extraction and refining"
"2396","Extraction of other minerals"
"2410","Structural clay products"
"2420","Cement,lime and plaster"
"2436","Ready mixed concrete"
"2437","Other building products of concrete,cement or plaster"
"2440","Asbestos goods"
"2450","Working of stone and other non metallic minerals NES"
"24501","Ground and processed minerals"
"24502","Slate products"
"24503","Building ornamental and funerary stonework"
"24504","Other non-metallic mineral products"
"2460","Abrasive products"
"2471","Flat glass"
"24711","Flat glass - not further worked"
"24712","Flat glass - further worked"
"2478","Glass containers"
"2479","Other glass products"
"24791","Domestic and ornamental glassware"
"24792","Glass envelopes and illuminating glassware"
"24793","Glass tubing and scientific glassware"
"24794","Glass fibre and glass fibre products"
"24795","Other glass products"
"2481","Refractory goods"
"2489","Ceramic goods"
"24891","Glazed earthenware tiles"
"24892","Ceramic sanitary ware"
"24893","Domestic china and other pottery"
"24894","Other ceramic goods"
"2511","Inorganic chemicals except industrial gases"
"2512","Basic organic chemicals"
"2513","Fertilisers"
"2514","Synthetic resins and plastics materials"
"2515","Synthetic rubber"
"2516","Dyestuffs and pigments"
"2551","Paints,varnishes and painters fillings"
"2552","Printing ink"
"2562","Formulated adhesives and sealants"
"2563","Chemical Treatment of oils and fats"
"2564","Essential oils and flavouring materials"
"2565","Explosives"
"2567","Miscellaneous chemical products for industrial use"
"2568","Formulated pesticides"
"2569","Adhesive film,cloth and foil"
"2570","Pharmaceutical products"
"2581","Soap and Synthetic detergents"
"2582","Perfumes,cosmetics and toilet preparations"
"2591","Photographic materials and chemicals"
"2599","Chemical products,NES"
"2600","Production of man-made fibres"
"3111","Ferrous metal foundries"
"3112","Non-ferrous metal foundries"
"3120","Forging,pressing and stamping"
"3137","Bolts,nuts,washers,rivets,springs and non-precision chains"
"31371","Bolts nuts screws washers rivets etc"
"31372","Springs"
"31373","Non precious chains"
"3138","Heat and suface treatment of metals,including sintering"
"3142","Metal doors,windows,etc"
"3161","Hand tools and implements"
"31611","Agricultural hand tools"
"31612","Other hand tools"
"3162","Cutlery,spoons,forks and similar tableware;razors"
"31621","Cutlery,spoons,forks and similar tableware"
"31622","Razors and razor blades"
"3163","Metal storage vessels (mainly non-industrial)"
"3164","Packaging products of metal"
"31641","Metal cans and boxes"
"31642","Metal kegs drums and barrels"
"31643","Metallic closures"
"31644","Foil packaging goods"
"31645","Other packaging products of metal"
"3165","Domestic heating and cooking appliances (non-electrical)"
"3166","Metal furniture and safes"
"31661","Metal furniture"
"31662","Safes etc"
"3167","Domestic and similar utensils of metal"
"3169","Finished metal products NES"
"31691","Locks etc"
"31692","Needles pins and other metal small-wares"
"31693","Base metal fittings & mountings for furniture\builders ry\leather\tra"
