"0111","0111"
"0112","0111"
"0113","0112"
"0114","0111"
"0115","0111"
"0116","0111"
"0119","0111"
"0121","01131"
"0122","01139"
"0123","01139"
"0124","01139"
"0125","01139"
"0126","01139"
"0127","01139"
"0128","01139"
"0129","0111"
"0130","0113"
"0141","0121"
"0142",""
"0143","0122"
"0144","0125"
"0145","0122"
"0146","0123"
"0147","0124"
"0149","0125"
"0150","0130"
"0161","0141"
"0162","0142"
"01621","01421"
"01629","01429"
"0163","0141"
"0164","0141"
"0170","0150"
"0210","0201"
"0220","0201"
"0230","0201"
"0240","0202"
"0311","0501"
"0312","0501"
"0321","0502"
"0322","0502"
"0510","1010"
"05101","10101"
"05102","10102"
"0520","1020"
"0610","1110"
"0620","1110"
"0710","1310"
"0721","1200"
"0729","1320"
"0811","1411"
"0812","1421"
"0891","1430"
"0892","1030"
"0893","1440"
"0899","1450"
"0910","1120"
"0990","1450"
"1011","1511"
"1012","1512"
"1013","1513"
"1020","1520"
"1031","1531"
"1032","1532"
"1039","1533"
"1041","1542"
"1042","1543"
"1051","1551"
"10511","15511"
"10512","15512"
"10519","15519"
"1052","1552"
"1061","1561"
"10611","15611"
"10612","15612"
"1062","1562"
"1071","1581"
"1072","1582"
"1073","1585"
"1081","1583"
"1082","1584"
"10821","15841"
"10822","15842"
"1083","1586"
"10831","15861"
"10832","15862"
"1084","1587"
"1085","1513"
"1086","1588"
"1089","1589"
"1091","1571"
"1092","1572"
"1101","1591"
"1102","1593"
"1103","1594"
"1104","1595"
"1105","1596"
"1106","1597"
"1107","1598"
"1200","1600"
"1310","1711"
"1320","1721"
"1330","1730"
"1391","1760"
"1392","1740"
"13921","17401"
"13922","17402"
"13923","17403"
"1393","1751"
"13931","17511"
"13939","17519"
"1394","1752"
"1395","1753"
"1396","17549"
"1399","17549"
"1411","1810"
"1412","1821"
"1413","1822"
"14131","18221"
"14132","18222"
"1414","1823"
"14141","18231"
"14142","18232"
"1419","1824"
"1420","1830"
"1431","1771"
"1439","1772"
"1511","1910"
"1512","1920"
"1520","1930"
"1610","2010"
"1621","2020"
"1622","4543"
"1623","2030"
"1624","2040"
"1629","2051"
"1711","2111"
"1712","2112"
"1721","2121"
"17211","21211"
"17219","21213"
"1722","2122"
"1723","2123"
"1724","2124"
"1729","2125"
"1811","2221"
"1812","2222"
"18121","21251"
"18129","2222"
"1813","2224"
"1814","2223"
"1820","2231"
"18201","2231"
"18202","2232"
"18203","23201"
"1910","2310"
"1920","2320"
"19201","23201"
"19209","23209"
"2011","2411"
"2012","2412"
"2013","2413"
"2014","2414"
"2015","2415"
"2016","2416"
"2017","2417"
"2020","2420"
"2030","2430"
"20301","24301"
"20302","24302"
"2041","2451"
"20411","24511"
"20412","24512"
"2042","2452"
"2051","2461"
"2052","2462"
"2053","2463"
"2059","2466"
"2060","2470"
"2110","2441"
"2120","2442"
"2211","2512"
"2219","2513"
"2221","2521"
"2222","2522"
"2223","2523"
"2229","2524"
"2311","2611"
"2312","2612"
"2313","2613"
"2314","2614"
"2319","2615"
"2320","2626"
"2331","2630"
"2332","2640"
"2341","2621"
"2342","2622"
"2343","2623"
"2344","2624"
"2349","2625"
"2351","2651"
"2352","2653"
"2361","2661"
"2362","2662"
"2363","2663"
"2364","2664"
"2365","2665"
"2369","2666"
"2370","2670"
"2391","2681"
"2399","26829"
"2410","2710"
"2420","2722"
"2431","2731"
"2432","2732"
"2433","2733"
"2434","2734"
"2441","2741"
"2442","2742"
"2443","2743"
"2444","2744"
"2445","2745"
"2446","2330"
"2451","2751"
"2452","2752"
"2453","2753"
